"subject","predicate","object"
"http://ja.dbpedia.org/resource/久我浩二","http://www.w3.org/2000/01/rdf-schema#label","久我浩二"
"http://ja.dbpedia.org/resource/久我浩二","http://www.w3.org/2000/01/rdf-schema#comment","久我 浩二（くが　こうじ、1965年8月23日）はシューズデザイナーである。東京都中野区出身。既婚。"
"http://ja.dbpedia.org/resource/久我浩二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイナー"
"http://ja.dbpedia.org/resource/久我浩二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/久我浩二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/久我浩二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/久我浩二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファッションデザイナー"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageID",2208429
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageRevisionID",86718747
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフォーレ原宿"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原康裕"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイナー"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢丹"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武百貨店"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のファッションデザイナー"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸井"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野区"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evol.co.jp/"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/abstract","久我 浩二（くが　こうじ、1965年8月23日）はシューズデザイナーである。東京都中野区出身。既婚。"
"http://ja.dbpedia.org/resource/久我浩二","http://dbpedia.org/ontology/wikiPageLength",1048
"http://ja.dbpedia.org/resource/久我浩二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久我浩二?oldid=86718747&ns=0"
"http://ja.dbpedia.org/resource/久我浩二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久我浩二"
"http://wikidata.dbpedia.org/resource/Q11369371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久我浩二"
"http://ja.wikipedia.org/wiki/久我浩二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久我浩二"
