"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/KT_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/ANESSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://wikidata.dbpedia.org/resource/Q4982346","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/フロント_(芸能事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/中本奈奈","http://www.w3.org/2000/01/rdf-schema#label","中本奈奈"
"http://ja.dbpedia.org/resource/中本奈奈","http://www.w3.org/2000/01/rdf-schema#comment","中本 奈奈（なかもと なな、1977年（昭和52年）11月7日 - ）は、兵庫県神戸市出身の元女優で、現在は雑誌モデル。身長は170cm、バスト83cm、ウェスト59cm、ヒップ88cm、靴サイズ24.5cm、血液型はO型である。趣味は散歩、特技はバスケットボール/手話。フロント所属。元角川春樹事務所/所属。"
"http://ja.dbpedia.org/resource/中本奈奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/中本奈奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/中本奈奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中本奈奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageID",963985
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageRevisionID",83281017
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロパガンダレーベル"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニストップ"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚製薬"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴキパオ"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DELL"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ShinD"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ドラマスペシャル"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和證券"
