"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageID",1841923
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageRevisionID",79974036
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複雑なテンプレート"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TemplateDataHeader"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Şablon:Sivillere_karşı_saldırı_bilgi_kutusu"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Templat:Infobox_civilian_attack"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Malline:Terrori-isku"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/قالب:معلومات_حادث_مدني"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_حمله_به_غیرنظامی"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ml.dbpedia.org/resource/ഫലകം:Infobox_terrorist_attack"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/תבנית:פיגוע_באוכלוסייה_אזרחית"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Bản_mẫu:Hộp_thông_tin_tấn_công_khủng_bố"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bs.dbpedia.org/resource/Šablon:Infokutija_napad_na_civile"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/틀:민간인_공격_정보"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Szablon:Zamach_infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Modèle:Infobox_Attentat"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Sjabloon:Infobox_aanslag"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Sjabloon:Infobox_ramp"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Skabelon:Infoboks_terrorangreb"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://si.dbpedia.org/resource/සැකිල්ල:තොරතුරුකොටුව_සිවිල්වැසියනට_ප්‍රහාර"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Template:Infobox_civilian_attack"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Predefinição:Info/Atentado"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Infobox_civilian_attack"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Mal:Infoboks_terroristangrep"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Template:Incidente"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Шаблон:Террористическая_атака"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Plantilla:Ficha_de_atentado"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Format:Casetă_atac_civil"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hi.dbpedia.org/resource/साँचा:ज्ञानसंदूक_नागरिक_हमला"
"http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_民間人の攻撃/doc?oldid=79974036&ns=10"
