"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のJ1リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2016年のJリーグカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2016年のJリーグチャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2016年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2017_日本女子サッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2017年のJリーグカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2017年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2017年の浦和レッドダイヤモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2018_AFFスズキカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・北中米カリブ海1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・北中米カリブ海2次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2018_アフリカ女子ネイションズカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2018年のJリーグカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2018年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2019_CONCACAFネーションズリーグ_(予選)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2019_FIFA女子ワールドカップ・ヨーロッパ予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2019_日本女子サッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2019年のJリーグカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2020_AFCフットサル選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/2020年のJリーグカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
