"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディラ_(ドバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン駅_(ドバイ)"
"http://ja.dbpedia.org/resource/ブルジュマーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン駅_(ドバイ)"
"http://ja.dbpedia.org/resource/ブルジュ・ハリーファ/ドバイ・モール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン駅_(ドバイ)"
"http://ja.dbpedia.org/resource/ユニオン駅_(ドバイ)","http://www.w3.org/2000/01/rdf-schema#label","ユニオン駅 (ドバイ)"
"http://ja.dbpedia.org/resource/ユニオン駅_(ドバイ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09thbxd"
"http://ja.dbpedia.org/resource/ユニオン駅_(ドバイ)","http://dbpedia.org/ontology/wikiPageID",3553179
"http://ja.dbpedia.org/resource/ユニオン駅_(ドバイ)","http://dbpedia.org/ontology/wikiPageRevisionID",91685079
"http://ja.dbpedia.org/resource/ユニオン駅_(ドバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン駅_(ドバイメトロ)"
"http://ja.dbpedia.org/resource/ユニオン駅_(ドバイ)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ユニオン駅_(ドバイメトロ)"
"http://ja.dbpedia.org/resource/ユニオン駅_(ドバイ)","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ユニオン駅_(ドバイ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユニオン駅_(ドバイ)?oldid=91685079&ns=0"
"http://ja.dbpedia.org/resource/ユニオン駅_(ドバイ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユニオン駅_(ドバイ)"
"http://ja.wikipedia.org/wiki/ユニオン駅_(ドバイ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユニオン駅_(ドバイ)"
