"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q182264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/アルミノケイ酸塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/アーベルソン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/ケーララの赤い雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/サマルスキー石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/スチルプノメレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/デーナ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/ハドリー・リル隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/ヒスイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/ベニト石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/ポルックス石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/マイクロ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/マンスフィールド山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/十字石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/固溶体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
