"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1555188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリンジ"
"http://ja.dbpedia.org/resource/アボリジニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリンジ"
"http://ja.dbpedia.org/resource/オーストラリア諸語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリンジ"
"http://ja.dbpedia.org/resource/グリンジ","http://www.w3.org/2000/01/rdf-schema#label","グリンジ"
"http://ja.dbpedia.org/resource/グリンジ","http://www.w3.org/2000/01/rdf-schema#comment","グリンジ（Gurindji）はオーストラリア先住民の1民族をさす。オーストラリア北部のノーザンテリトリーを中心に住み、狩猟採集生活を営んでいた。言語は。ビクトリア・リバーの最上流にあるグリンジ・カントリーには、ダグラグとカルカリンギの二つの村があり、自治が行なわれている。 19世紀以降は白人によりノーザンテリトリーの多くが牧場化され、グリンジも牧場の労働者となる。1966年にグリンジは劣悪な労働条件に抗議し、自分たちの土地を返還するよう求めた。この運動は全国的に注目を集め、1975年にはダグラグを含む土地が返還された。"
"http://ja.dbpedia.org/resource/グリンジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdb0g"
"http://ja.dbpedia.org/resource/グリンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの先住民族"
"http://ja.dbpedia.org/resource/グリンジ","http://dbpedia.org/ontology/wikiPageID",2046004
"http://ja.dbpedia.org/resource/グリンジ","http://dbpedia.org/ontology/wikiPageRevisionID",87220650
"http://ja.dbpedia.org/resource/グリンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶の水書房"
"http://ja.dbpedia.org/resource/グリンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩猟採集生活"
"http://ja.dbpedia.org/resource/グリンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア先住民"
"http://ja.dbpedia.org/resource/グリンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/グリンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保苅実"
"http://ja.dbpedia.org/resource/グリンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの先住民族"
"http://ja.dbpedia.org/resource/グリンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンテリトリー"
"http://ja.dbpedia.org/resource/グリンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーラル・ヒストリー"
"http://ja.dbpedia.org/resource/グリンジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daguragu.nt.gov.au/home/home"
"http://ja.dbpedia.org/resource/グリンジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokariminoru.org/j/nippo-j/nippo_04-j.html"
"http://ja.dbpedia.org/resource/グリンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/グリンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グリンジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グリンジ"
"http://ja.dbpedia.org/resource/グリンジ","http://dbpedia.org/ontology/abstract","グリンジ（Gurindji）はオーストラリア先住民の1民族をさす。オーストラリア北部のノーザンテリトリーを中心に住み、狩猟採集生活を営んでいた。言語は。ビクトリア・リバーの最上流にあるグリンジ・カントリーには、ダグラグとカルカリンギの二つの村があり、自治が行なわれている。 19世紀以降は白人によりノーザンテリトリーの多くが牧場化され、グリンジも牧場の労働者となる。1966年にグリンジは劣悪な労働条件に抗議し、自分たちの土地を返還するよう求めた。この運動は全国的に注目を集め、1975年にはダグラグを含む土地が返還された。"
"http://ja.dbpedia.org/resource/グリンジ","http://dbpedia.org/ontology/wikiPageLength",972
"http://ja.dbpedia.org/resource/グリンジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グリンジ?oldid=87220650&ns=0"
"http://ja.dbpedia.org/resource/ノーザンテリトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリンジ"
"http://ja.dbpedia.org/resource/保苅実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリンジ"
"http://ja.dbpedia.org/resource/グリンジ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリンジ"
"http://ja.dbpedia.org/resource/グリンジ族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グリンジ"
"http://ja.wikipedia.org/wiki/グリンジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グリンジ"
