"subject","predicate","object"
"http://ja.dbpedia.org/resource/TIS_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高志インテック"
"http://ja.dbpedia.org/resource/富山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高志インテック"
"http://ja.dbpedia.org/resource/越国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高志インテック"
"http://ja.dbpedia.org/resource/高志インテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/高志インテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/高志インテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/高志インテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/高志インテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/高志インテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/高志インテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/高志インテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/高志インテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高志インテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/高志インテック","http://www.w3.org/2000/01/rdf-schema#label","高志インテック"
"http://ja.dbpedia.org/resource/高志インテック","http://www.w3.org/2000/01/rdf-schema#comment","株式会社高志インテック（こうしインテック）は株式会社インテックの子会社であり北陸地方を営業エリアとするソフトウェア開発、電算室運営管理業務を行っている企業（株式会社）である。"
"http://ja.dbpedia.org/resource/高志インテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年設立の企業"
"http://ja.dbpedia.org/resource/高志インテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インテックグループ"
"http://ja.dbpedia.org/resource/高志インテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の企業"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageID",586379
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageRevisionID",90379355
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテック"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年設立の企業"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸地方"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インテックグループ"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の企業"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intec.co.jp/"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koushi-intec.co.jp/"
"http://ja.dbpedia.org/resource/高志インテック","http://xmlns.com/foaf/0.1/name","株式会社高志インテック"
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/高志インテック","http://dbpedia.org/ontology/postalCode","930-0804"
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/純利益","--03-31"
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/純利益",7000
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/総資産",73
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/総資産","--03-31"
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/代表者","代表取締役 本江 康浩"
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/本社所在地","富山市下新町5番23号"
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/決算期",3
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/社名","株式会社高志インテック"
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/高志インテック","http://ja.dbpedia.org/property/設立",2005
