"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2018-2019","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2019-2020","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2020-2021","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2020-2021","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2022-2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/2015-16_ボルシア・ドルトムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/2015-16_ボルシア・ドルトムント","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/DFBポカール2019-2020","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/DFBポカール2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/DFBポカール2020-2021","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/DFBポカール2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/DFBポカール2021-2022","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/DFBポカール2022-2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/DFBポカール2022-2023","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/FCインゴルシュタット04","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/FCインゴルシュタット04","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アイヒシュテット郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アイヒャッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アウクスブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アウディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アウディ・80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アウディ・A5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アウディ・Q2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アウディ・Q5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アウディ・R18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アウディ・RS4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アウディ・スポーツパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アウトウニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アウトウニオン・レーシングカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アウトバーン_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アウトバーン_9","http://ja.dbpedia.org/property/cities","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アウトバーン_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
"http://ja.dbpedia.org/resource/アスバッハ＝ボイメンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インゴルシュタット"
