"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://www.w3.org/2000/01/rdf-schema#label","マーシャル・キー"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://www.w3.org/2000/01/rdf-schema#comment","マーシャル・キー（Marshall Key, - 1974年）は、アメリカ合衆国の地質学者。コロンビア大学教授。20世紀半ば、地向斜説を後押しする書籍「地向斜」の出版により名を残す。日本ではマーシャル・ケイとも訳される。"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地質学者"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://dbpedia.org/ontology/wikiPageID",2106518
"http://ja.dbpedia.org/resource/マーシャル・キー","http://dbpedia.org/ontology/wikiPageRevisionID",40193126
"http://ja.dbpedia.org/resource/マーシャル・キー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチア山脈"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地向斜"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地質学者"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレートテクトニクス"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwgb.edu/dutchs/platetec/geosync.htm"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://dbpedia.org/ontology/abstract","マーシャル・キー（Marshall Key, - 1974年）は、アメリカ合衆国の地質学者。コロンビア大学教授。20世紀半ば、地向斜説を後押しする書籍「地向斜」の出版により名を残す。日本ではマーシャル・ケイとも訳される。"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://dbpedia.org/ontology/wikiPageLength",526
"http://ja.dbpedia.org/resource/マーシャル・キー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーシャル・キー?oldid=40193126&ns=0"
"http://ja.dbpedia.org/resource/マーシャル・キー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーシャル・キー"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャル・キー"
"http://ja.dbpedia.org/resource/地向斜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャル・キー"
"http://wikidata.dbpedia.org/resource/Q11341744","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーシャル・キー"
"http://ja.wikipedia.org/wiki/マーシャル・キー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーシャル・キー"
