"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊藤公頌徳碑建議所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜讃英会"
"http://ja.dbpedia.org/resource/東亜讃英会","http://www.w3.org/2000/01/rdf-schema#label","東亜讃英会"
"http://ja.dbpedia.org/resource/東亜讃英会","http://www.w3.org/2000/01/rdf-schema#comment","東亜讃英会は、伊藤博文が安重根に殺害された後、伊藤の功徳を称えるために銅像を立てて表彰する目的で組職された団体である。 1909年11月に（민영우）と（이민영）の主導で趣旨書を頒布して発足した。（장석주）の主導で、何日か前に出帆した（이학재）の伊藤公頌徳碑建議所と連合を推進して、一緒に10ヶ月間に14万圜を募金する事にした。具体的な事業計画も立てられたが、李学宰との争いのため伊藤公頌徳碑建議所を脱退した（윤진학）が東亜讃英会に入って来た後、既存勢力と葛藤を起こして事業は施行できなかった。 初期に東亜讃英会を主導した発起人は閔永雨と李敏英であり、総裁は張錫周、賛成長は李完用が引き受けた。（민영휘）と（이재곤）はそれぞれ副総裁と会長に推薦されたが断った。 1910年初には閔永雨を追い払って会長を引き受けた尹進学が一名当り10銭ずつの募金を受けて関羽の南関王廟のような伊藤の祠堂を建てて春秋に祭祀を執り行なうという内容の予算表を作って多くの所に請願したが、挟雑で疑心を受けて許可を受けられなかった。同年3月、日本に立てられる伊藤の銅像を探問して銅像建立事業に参考にするために役員3名を派遣する計画を立てたりした。"
"http://ja.dbpedia.org/resource/東亜讃英会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:親日団体"
"http://ja.dbpedia.org/resource/東亜讃英会","http://dbpedia.org/ontology/wikiPageID",3088541
"http://ja.dbpedia.org/resource/東亜讃英会","http://dbpedia.org/ontology/wikiPageRevisionID",53492667
"http://ja.dbpedia.org/resource/東亜讃英会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李敏英"
"http://ja.dbpedia.org/resource/東亜讃英会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李学宰"
"http://ja.dbpedia.org/resource/東亜讃英会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:親日団体"
"http://ja.dbpedia.org/resource/東亜讃英会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/東亜讃英会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閔泳徽"
"http://ja.dbpedia.org/resource/東亜讃英会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤博文"
"http://ja.dbpedia.org/resource/東亜讃英会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤公頌徳碑建議所"
"http://ja.dbpedia.org/resource/東亜讃英会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安重根"
"http://ja.dbpedia.org/resource/東亜讃英会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張錫周"
