"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11552133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池田謙一"
"http://ja.dbpedia.org/resource/伊藤正男_(生理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田謙一"
"http://ja.dbpedia.org/resource/似田貝香門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田謙一"
"http://ja.dbpedia.org/resource/佐藤博樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田謙一"
"http://ja.dbpedia.org/resource/大阪教育大学附属高等学校天王寺校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田謙一"
"http://ja.dbpedia.org/resource/宮田加久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田謙一"
"http://ja.dbpedia.org/resource/川上善郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田謙一"
"http://ja.dbpedia.org/resource/池田謙一","http://www.w3.org/2000/01/rdf-schema#label","池田謙一"
"http://ja.dbpedia.org/resource/池田謙一","http://www.w3.org/2000/01/rdf-schema#comment","池田 謙一（いけだ けんいち、1955年7月7日 - ）は、日本の社会心理学者。同志社大学教授、東京大学博士（社会心理学）。"
"http://ja.dbpedia.org/resource/池田謙一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学の教員"
"http://ja.dbpedia.org/resource/池田謙一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/池田謙一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/池田謙一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/池田謙一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/池田謙一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/池田謙一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会心理学者"
"http://ja.dbpedia.org/resource/池田謙一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治学院大学の教員"
"http://ja.dbpedia.org/resource/池田謙一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪教育大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageID",1751532
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageRevisionID",78257989
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会心理学"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会心理学者"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（社会心理学）"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪教育大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投票行動"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明るい選挙推進協会"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤清志"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学文学部"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠信書房"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学社会学部"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田賞"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会心理学会"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治学院大学の教員"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認知社会心理学"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪教育大学附属高等学校天王寺校舎"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/池田謙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
