"subject","predicate","object"
"http://ja.dbpedia.org/resource/蕭ソウ","http://www.w3.org/2000/01/rdf-schema#label","蕭ソウ"
"http://ja.dbpedia.org/resource/蕭ソウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bfrb"
"http://ja.dbpedia.org/resource/蕭ソウ","http://dbpedia.org/ontology/wikiPageID",4194009
"http://ja.dbpedia.org/resource/蕭ソウ","http://dbpedia.org/ontology/wikiPageRevisionID",78958713
"http://ja.dbpedia.org/resource/蕭ソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭琮"
"http://ja.dbpedia.org/resource/蕭ソウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/蕭琮"
"http://ja.dbpedia.org/resource/蕭ソウ","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/蕭ソウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蕭ソウ?oldid=78958713&ns=0"
"http://ja.dbpedia.org/resource/蕭ソウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蕭ソウ"
"http://ja.wikipedia.org/wiki/蕭ソウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蕭ソウ"
