"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:推論規則","http://dbpedia.org/ontology/wikiPageID",2499327
"http://ja.dbpedia.org/resource/Template:推論規則","http://dbpedia.org/ontology/wikiPageRevisionID",83767490
"http://ja.dbpedia.org/resource/Template:推論規則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:推論規則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sidebar"
"http://ja.dbpedia.org/resource/Template:推論規則","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:推論規則?oldid=83767490&ns=10"
"http://ja.dbpedia.org/resource/モーダストレンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:推論規則"
"http://ja.dbpedia.org/resource/モーダスポネンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:推論規則"
"http://ja.dbpedia.org/resource/二重否定の除去","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:推論規則"
"http://ja.dbpedia.org/resource/仮言三段論法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:推論規則"
"http://ja.dbpedia.org/resource/存在例化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:推論規則"
"http://ja.dbpedia.org/resource/存在汎化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:推論規則"
"http://ja.dbpedia.org/resource/推論規則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:推論規則"
"http://ja.dbpedia.org/resource/普遍例化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:推論規則"
"http://ja.dbpedia.org/resource/普遍汎化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:推論規則"
"http://ja.dbpedia.org/resource/演繹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:推論規則"
"http://ja.dbpedia.org/resource/結合法則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:推論規則"
"http://ja.dbpedia.org/resource/選言三段論法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:推論規則"
"http://wikidata.dbpedia.org/resource/Q15069471","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:推論規則"
