"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q502887","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オッティング"
"http://ja.dbpedia.org/resource/オッティング","http://www.w3.org/2000/01/rdf-schema#label","オッティング"
"http://ja.dbpedia.org/resource/オッティング","http://www.w3.org/2000/01/rdf-schema#comment","オッティング (ドイツ語: Otting) はドイツ連邦共和国バイエルン州シュヴァーベン行政管区のドナウ＝リース郡に属す町村（以下、本項では便宜上「町」と記述する）で、ヴェムディング行政共同体を構成する自治体の一つである。"
"http://ja.dbpedia.org/resource/オッティング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q10zr"
"http://ja.dbpedia.org/resource/オッティング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの考古遺跡"
"http://ja.dbpedia.org/resource/オッティング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドナウ＝リース郡"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageID",1832867
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageRevisionID",82800981
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルト人"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーバイト"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1432年"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1395年"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖遺物"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隕石"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1245年"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1542年"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石灰岩"
"http://ja.dbpedia.org/resource/オッティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック建築"
