"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11493613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/上原光徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/1969年のロッテオリオンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/1969年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/1986年の横浜大洋ホエールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/1986年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/テル_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/テル_(お笑い芸人)","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/レイザーラモンRG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/上田和明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/二宮城光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/二宮忠士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/二宮政昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/二宮清治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/二宮清純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/井上昌己_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/全国高等学校クイズ選手権の全国大会出場校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(愛媛県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会北四国大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権愛媛大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/八幡浜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/兵頭冽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/出口宇知麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/加戸守行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/北海道鵡川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/塩崎兼一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/大城一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/大森敬仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/宇都宮基師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/小池真理子_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/山本博司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/山本文博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/山本武利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/山本良材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/平田栄史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://www.w3.org/2000/01/rdf-schema#label","愛媛県立八幡浜高等学校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://www.w3.org/2000/01/rdf-schema#comment","愛媛県立八幡浜高等学校（えひめけんりつやわたはまこうとうがっこう）は、愛媛県八幡浜市にある高等学校である。愛称は「八高（はちこう）」。「文武両道の進学校」を目標として掲げている。スポーツも盛んで、特に駅伝は県内の強豪校でもある。更に、プロ野球選手も多く送り出している。"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡浜市の建築物"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の定時制高等学校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の公立高等学校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校駅伝競走大会女子の部出場校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡浜市の教育"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校駅伝競走大会男子の部出場校"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageID",290932
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92535765
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵頭冽"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務省"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡浜市の建築物"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県議会"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本覚"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池真理子_(バスケットボール)"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮ストークス"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林美智子_(女優)"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加戸守行"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道上伯"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手家"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テル_(お笑い芸人)"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリトン歌手"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代五種競技"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉紀行"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(愛媛県)"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイザーラモンRG"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本益光"
"http://ja.dbpedia.org/resource/愛媛県立八幡浜高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
