"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1635008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モチャ島"
"http://ja.dbpedia.org/resource/チリの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチャ島"
"http://ja.dbpedia.org/resource/モカ・ディック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチャ島"
"http://ja.dbpedia.org/resource/モチャ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/モチャ島","http://www.w3.org/2000/01/rdf-schema#label","モチャ島"
"http://ja.dbpedia.org/resource/モチャ島","http://www.w3.org/2000/01/rdf-schema#comment","モチャ島（スペイン語: Isla Mocha）は南太平洋の東部、南アメリカ大陸の沖合約35kmにある島。チリ中南部のビオビオ州に属している。先住民マプチェの神話における聖地に位置づけられている。ハーマン・メルヴィルの長編小説『白鯨』の題材となったクジラの逸話も知られる。"
"http://ja.dbpedia.org/resource/モチャ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋の島"
"http://ja.dbpedia.org/resource/モチャ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの島"
"http://ja.dbpedia.org/resource/モチャ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビオビオ州の地形"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageID",4587132
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageRevisionID",89496595
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビオビオ州"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IslaMocha.svg"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ドレーク"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ地震_(2010年)"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ・ペソ"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋の島"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセプシオン_(チリ)"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリペ3世_(スペイン王)"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更新世"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ大陸"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鯨"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッコウクジラ"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Carahue_sector_costero_lafquenche.JPG"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デグー"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完新世"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マプチェ"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マプチェ人"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの島"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸段丘"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリの島の一覧"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビオビオ州の地形"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私掠船"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Van_spilberger_in_mocha_1616.jpg"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・セプルベダ"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・メルヴィル"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/travel/article/20190407-chiles-wild-pirate-island%7Cwebsite=www.bbc.com%7Cdate=2019-04-19%7Caccess-date=2022-04-30%7Clanguage=en%7Cfirst=Tom%7Clast=Garmeson%7Cyear=2019"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fscript=sci_abstract&pid=S0717-65382018000100040&lng=en&nrm=iso&tlng=en%7Cjournal=Gayana"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageExternalLink","https://pacificarchaeology.org/index.php/journal/article/view/11%7Cjournal=Journal"
"http://ja.dbpedia.org/resource/モチャ島","http://dbpedia.org/ontology/wikiPageExternalLink","http://shoraisha.com/main/ando/20200621.html%7Cpublisher=%E6%9D%BE%E7%B1%9F%E7%A4%BE%7Cauthor=%E5%AE%89%E8%97%A4%E5%93%B2%E8%A1%8C%7Cdate=2020-04-16%7Caccess-date=2022-04-29"
