"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11408231","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南潤珍"
"http://ja.dbpedia.org/resource/南潤珍","http://www.w3.org/2000/01/rdf-schema#label","南潤珍"
"http://ja.dbpedia.org/resource/南潤珍","http://www.w3.org/2000/01/rdf-schema#comment","南 潤珍（ナム ユンジン、1963年9月 - ）は、日本の言語学者。文学博士。専門は朝鮮語学、言語情報学。東京外国語大学総合国際学研究院（言語文化部門・言語研究系）教授。"
"http://ja.dbpedia.org/resource/南潤珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/南潤珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル大学校出身の人物"
"http://ja.dbpedia.org/resource/南潤珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/南潤珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京外国語大学の教員"
"http://ja.dbpedia.org/resource/南潤珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の言語学者"
"http://ja.dbpedia.org/resource/南潤珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮語学者"
"http://ja.dbpedia.org/resource/南潤珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の言語学者"
"http://ja.dbpedia.org/resource/南潤珍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田外語大学の教員"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageID",1818456
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageRevisionID",92053761
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神田外語大学の教員"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院重点化"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル大学校"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田外語大学"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京外国語大学の教員"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮語学者"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の言語学者"
"http://ja.dbpedia.org/resource/南潤珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
