"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1158798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記"
"http://ja.dbpedia.org/resource/ディズニーの短編映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記"
"http://ja.dbpedia.org/resource/バート・ジレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記"
"http://ja.dbpedia.org/resource/フランク・チャーチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://www.w3.org/2000/01/rdf-schema#label","ミッキーのガリバー旅行記"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://www.w3.org/2000/01/rdf-schema#comment","『ミッキーのガリバー旅行記』（原題：Gulliver Mickey）は、1934年制作のアニメーション短編映画。ミッキーマウスの短編映画シリーズの一作品である。"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nqhz"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_み"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学を題材としたディズニーの作品"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の国家を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とするアニメ映画"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の白黒映画"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年のアニメ映画"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミッキーマウスの短編映画"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガリヴァー旅行記"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageID",1976969
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageRevisionID",90796819
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳隆志"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキーマウス"
"http://ja.dbpedia.org/resource/ミッキーのガリバー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
