"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.w3.org/2000/01/rdf-schema#label","ウペペサンケ山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.w3.org/2000/01/rdf-schema#comment","ウペペサンケ山（ウペペサンケやま）は、北海道の東大雪南部にあり、河東郡鹿追町と上士幌町とにまたがる標高1,848 mの火山である。"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jj4bv"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大雪山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大雪山の山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の火山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成層火山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上士幌町の地理"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1000メートル峰"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿追町"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageID",2612834
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageRevisionID",92642048
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十勝総合振興局"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌鹿峠"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大雪山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大雪山の山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道百名山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山_(北海道十勝支庁)"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野温泉"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt_Upepesanke.JPG"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雲山_(大雪山系)"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ヌプカウシヌプリ山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天望山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成層火山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成層火山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角点"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西クマネシリ岳"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道の百名山"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上士幌町の地理"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石狩山地"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石狩岳"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1000メートル峰"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿追町"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠平温泉"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上士幌町"
"http://ja.dbpedia.org/resource/ウペペサンケ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿追町"
