"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q130368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/01式軽対戦車誘導弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/071型揚陸艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/1/48スケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/10式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/11式105mm装輪突撃車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/12.7x99mm_NATO弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/16式機動戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/EE-3_(装甲車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/EFV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/ERYX_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/FCM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/FCM1A_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/FGM-148_ジャベリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/FN_MAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/FV101_スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/FV4101_チャリオティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/FV430","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/Forgotten_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/Forgotten_Hope_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/GAU-12_イコライザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/GODZILLA_(アニメ映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
