"subject","predicate","object"
"http://ja.dbpedia.org/resource/IBM_386SLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PS/ValuePoint"
"http://ja.dbpedia.org/resource/IBM_PC_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PS/ValuePoint"
"http://ja.dbpedia.org/resource/Micro_Channel_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PS/ValuePoint"
"http://ja.dbpedia.org/resource/OS/2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PS/ValuePoint"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://www.w3.org/2000/01/rdf-schema#label","PS/ValuePoint"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://www.w3.org/2000/01/rdf-schema#comment","PS/ValuePoint（ピーエスバリューポイント）は、IBMが1992年から発売していた、低価格のパーソナルコンピュータのシリーズである。日本では発売されていない。"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrs2t"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IBMのパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageID",1404871
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageRevisionID",82443409
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:IBM_PS/ValuePoint"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/PS/ValuePoint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATバス"
