"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q52151357","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/ねじの回転","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/アンブリン・エンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/アンブリン・パートナーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ターニング"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ザ・ターニング","http://www.w3.org/2000/01/rdf-schema#label","ザ・ターニング"
