"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q405390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://www.w3.org/2000/01/rdf-schema#label","ゲネラル・トシェヴォ"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://www.w3.org/2000/01/rdf-schema#comment","ゲネラル・トシェヴォГенерал ТошевоKasım ゲネラル・トシェヴォ（ブルガリア語: Генера̀л То̀шево / General Toshevo、トルコ語:Kasım）はブルガリア北東部の町、およびそれを中心とした基礎自治体。南ドブルジャ地方のドブリチ州に属する。町はブルガリアの軍人ステファン・トシェフにちなんで命名された。 ゲネラル・トシェヴォはオスマン帝国時代の1573年にカスム（Kasım）の名前で初めて文献に現れる。考古学的調査により、この地域には古代にはゲタエ人（Getae）が居住しており、後にローマ人が居住した。 1878年のまでオスマン帝国の下で町は維持された。第二次バルカン戦争ではブルガリアは南ドブルジャ地方をルーマニアに割譲させられ、この地方はルーマニア領となった。ルーマニアの支配となった1918年、町は直ちに旧来の呼称カスムからスフントゥル・ドゥミトル（Sfântul Dumitru）と改称された。1934年には、前年に鉄衛団によって暗殺されたルーマニア首相を称え、ゲオルゲ・ドゥカ（Ion Gheorghe Duca）と改称された。 町はクラヨーヴァ協定によって1940年にブルガリア領に復した。現行の呼称は1942年に制定されたものであり、1960年には町に昇格した。"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4r6c"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドブリチ州の都市"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageID",1521244
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageRevisionID",90896184
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1573年"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲタエ人"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄衛団"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラヨーヴァ"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドブルジャ"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア解放"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン戦争"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ語"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・トシェフ"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドブリチ州"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドブリチ州の都市"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルフラード"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ゲネラル・トシェヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガリア"
