"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴァシリー・ワイノーネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーロフ劇場"
"http://ja.dbpedia.org/resource/ヴラジーミル・ヴィソツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーロフ劇場"
"http://ja.dbpedia.org/resource/蒼ざめた馬を見よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーロフ劇場"
"http://ja.dbpedia.org/resource/キーロフ劇場","http://www.w3.org/2000/01/rdf-schema#label","キーロフ劇場"
"http://ja.dbpedia.org/resource/キーロフ劇場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03prb8"
"http://ja.dbpedia.org/resource/キーロフ劇場","http://dbpedia.org/ontology/wikiPageID",1006650
"http://ja.dbpedia.org/resource/キーロフ劇場","http://dbpedia.org/ontology/wikiPageRevisionID",12508622
"http://ja.dbpedia.org/resource/キーロフ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリインスキー劇場"
"http://ja.dbpedia.org/resource/キーロフ劇場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マリインスキー劇場"
"http://ja.dbpedia.org/resource/キーロフ劇場","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/キーロフ劇場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キーロフ劇場?oldid=12508622&ns=0"
"http://ja.dbpedia.org/resource/キーロフ劇場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キーロフ劇場"
"http://ja.wikipedia.org/wiki/キーロフ劇場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キーロフ劇場"
