"subject","predicate","object"
"http://ja.dbpedia.org/resource/1988年佐田岬半島米軍ヘリ墜落事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/Template:Mil-aviation-stub","http://dbpedia.org/ontology/wikiPageID",462015
"http://ja.dbpedia.org/resource/Template:Mil-aviation-stub","http://dbpedia.org/ontology/wikiPageRevisionID",79703097
"http://ja.dbpedia.org/resource/Template:Mil-aviation-stub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asbox"
"http://ja.dbpedia.org/resource/Template:Mil-aviation-stub","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Mil-aviation-stub?oldid=79703097&ns=10"
"http://ja.dbpedia.org/resource/D.373_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/D.520_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/DAR_10_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/DB-LK_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/DFS_228_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/DFS_331_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/DINFIA_IA_35_ワッケーロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/DINFIA_IA_38","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/DM1_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/Do_19_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/Do_215_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/E-2_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/EAA_エアベンチャー・オシュコシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/EFW_N-20","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/EF_140_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/EKW_C-35","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/EKW_C-36","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/F+W_C-3605","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/F-101_(戦闘機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/F-15_(航空機・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/F-18_HARV_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/F-80_(戦闘機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/F-84_(戦闘機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/F-X","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/F.222_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/F.60_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/F/A-XX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/F2B_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/F4U_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/F9F_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/FB-22_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/FLIR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/FMA_I.Ae._33_プルキー_II","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/FMA_I.Ae._36_コンドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/FMA_I.Ae._37","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/FMA_IA_63_パンパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/Fa_225_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/Fa_269_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/Fh_104_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/Fi_157_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/Fi_168_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/Fi_98_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/Fw_186_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/Fw_191_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/Fw_300_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/Fw_44_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/Fw_62_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/G-11_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/G.91_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/Go_242_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/H2S_(レーダー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/HF-24_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
