"subject","predicate","object"
"http://ja.dbpedia.org/resource/日高勝信","http://www.w3.org/2000/01/rdf-schema#label","日高勝信"
"http://ja.dbpedia.org/resource/日高勝信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/日高勝信","http://dbpedia.org/ontology/wikiPageID",4319560
"http://ja.dbpedia.org/resource/日高勝信","http://dbpedia.org/ontology/wikiPageRevisionID",82062942
"http://ja.dbpedia.org/resource/日高勝信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝信"
"http://ja.dbpedia.org/resource/日高勝信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/日高勝信","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/勝信"
"http://ja.dbpedia.org/resource/日高勝信","http://dbpedia.org/ontology/wikiPageLength",65
"http://ja.dbpedia.org/resource/日高勝信","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日高勝信?oldid=82062942&ns=0"
"http://ja.dbpedia.org/resource/日高勝信","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日高勝信"
"http://ja.wikipedia.org/wiki/日高勝信","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日高勝信"
