"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村みつ","http://www.w3.org/2000/01/rdf-schema#label","中村みつ"
"http://ja.dbpedia.org/resource/中村みつ","http://www.w3.org/2000/01/rdf-schema#comment","中村 みつ（なかむら みつ 明治7年（1874年）5月11日-昭和17年(1942)5月13日）は、明治時代から昭和時代にかけての教育者。信愛学園（現浜松学芸中学校・高等学校）の創設者。 何度も学校経営が危うくなった時でも、彼女の持つ強い意志によって学校は守られた。晩年には静岡県教育会および全国実業協議会より教育功労者として表彰された。"
"http://ja.dbpedia.org/resource/中村みつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の女性"
"http://ja.dbpedia.org/resource/中村みつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の女性"
"http://ja.dbpedia.org/resource/中村みつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の女性"
"http://ja.dbpedia.org/resource/中村みつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/中村みつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年没"
"http://ja.dbpedia.org/resource/中村みつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年生"
"http://ja.dbpedia.org/resource/中村みつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性教育者"
"http://ja.dbpedia.org/resource/中村みつ","http://dbpedia.org/ontology/wikiPageID",4611226
"http://ja.dbpedia.org/resource/中村みつ","http://dbpedia.org/ontology/wikiPageRevisionID",90120060
"http://ja.dbpedia.org/resource/中村みつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京裁縫女学校"
"http://ja.dbpedia.org/resource/中村みつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/中村みつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道"
"http://ja.dbpedia.org/resource/中村みつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性教育者"
"http://ja.dbpedia.org/resource/中村みつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の女性"
"http://ja.dbpedia.org/resource/中村みつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裾"
"http://ja.dbpedia.org/resource/中村みつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松学芸中学校・高等学校"
"http://ja.dbpedia.org/resource/中村みつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立佐野東高等学校"
"http://ja.dbpedia.org/resource/中村みつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁縫"
"http://ja.dbpedia.org/resource/中村みつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
