"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベビーブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんき_(雑誌)"
"http://ja.dbpedia.org/resource/ポコポッテイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんき_(雑誌)"
"http://ja.dbpedia.org/resource/元気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんき_(雑誌)"
"http://ja.dbpedia.org/resource/名波海紅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんき_(雑誌)"
"http://ja.dbpedia.org/resource/学習雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんき_(雑誌)"
"http://ja.dbpedia.org/resource/梅崎音羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんき_(雑誌)"
"http://ja.dbpedia.org/resource/講談社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんき_(雑誌)"
"http://ja.dbpedia.org/resource/いとうまゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんき_(雑誌)"
"http://ja.dbpedia.org/resource/いないいないばあっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんき_(雑誌)"
"http://ja.dbpedia.org/resource/かみさまみならい_ヒミツのここたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんき_(雑誌)"
"http://ja.dbpedia.org/resource/くがことみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/げんき_(雑誌)"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://www.w3.org/2000/01/rdf-schema#label","げんき (雑誌)"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://www.w3.org/2000/01/rdf-schema#comment","げんきは講談社が発行している幼児向け雑誌。創刊は1994年9月。"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幼年雑誌"
"http://ja.dbpedia.org/resource/げんき_(雑誌)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:育児雑誌"
