"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:帝塚山学院大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:帝塚山学院大学"
"http://ja.dbpedia.org/resource/Category:帝塚山学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:帝塚山学院大学","http://www.w3.org/2000/01/rdf-schema#label","帝塚山学院大学"
"http://ja.dbpedia.org/resource/Category:帝塚山学院大学","http://dbpedia.org/ontology/wikiPageID",3227802
"http://ja.dbpedia.org/resource/Category:帝塚山学院大学","http://dbpedia.org/ontology/wikiPageRevisionID",82010756
"http://ja.dbpedia.org/resource/Category:帝塚山学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:帝塚山学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学校法人帝塚山学院"
"http://ja.dbpedia.org/resource/Category:帝塚山学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大阪府の私立学校"
"http://ja.dbpedia.org/resource/Category:帝塚山学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大阪府の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:帝塚山学院大学","http://www.w3.org/2004/02/skos/core#prefLabel","帝塚山学院大学"
"http://ja.dbpedia.org/resource/Category:帝塚山学院大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:帝塚山学院大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:帝塚山学院大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:帝塚山学院大学?oldid=82010756&ns=14"
"http://ja.dbpedia.org/resource/帝塚山学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝塚山学院大学"
"http://ja.dbpedia.org/resource/帝塚山学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝塚山学院大学"
"http://wikidata.dbpedia.org/resource/Q24862105","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:帝塚山学院大学"
