"subject","predicate","object"
"http://ja.dbpedia.org/resource/HEAO-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核合成"
"http://ja.dbpedia.org/resource/バリウム星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核合成"
"http://ja.dbpedia.org/resource/核種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核合成"
"http://ja.dbpedia.org/resource/炭素星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核合成"
"http://ja.dbpedia.org/resource/物質の状態","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核合成"
"http://ja.dbpedia.org/resource/原子核合成","http://www.w3.org/2000/01/rdf-schema#label","原子核合成"
"http://ja.dbpedia.org/resource/原子核合成","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1kx"
"http://ja.dbpedia.org/resource/原子核合成","http://dbpedia.org/ontology/wikiPageID",1387753
"http://ja.dbpedia.org/resource/原子核合成","http://dbpedia.org/ontology/wikiPageRevisionID",32315389
"http://ja.dbpedia.org/resource/原子核合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元素合成"
"http://ja.dbpedia.org/resource/原子核合成","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/元素合成"
"http://ja.dbpedia.org/resource/原子核合成","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/原子核合成","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原子核合成?oldid=32315389&ns=0"
"http://ja.dbpedia.org/resource/原子核合成","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原子核合成"
"http://ja.wikipedia.org/wiki/原子核合成","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原子核合成"
