"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国中学校卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学選抜卓球大会"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://www.w3.org/2000/01/rdf-schema#label","全国中学選抜卓球大会"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://www.w3.org/2000/01/rdf-schema#comment","全国中学選抜卓球大会（ぜんこくちゅうがくせんばつたっきゅうたいかい）は日本の卓球の大会。略して中学選抜。"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の少年スポーツ"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の卓球大会"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageID",1604375
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageRevisionID",89171209
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇陽中学校・高等学校"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国ホープス卓球大会"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校選抜卓球大会"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国ホープス選抜卓球大会"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災によるスポーツへの影響"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本卓球協会"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生卓球選手権大会"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県武道館"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学校卓球大会"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会卓球競技大会"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実践学園中学・高等学校"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の少年スポーツ"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の卓球大会"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知工業大学名電中学校・高等学校"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚市立第二中学校"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野中学校・高等学校"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐女子中学校・高等学校"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生選抜卓球選手権大会"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜隼人中学校・高等学校"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳義塾中学校・高等学校"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽学園中学校・高等学校"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森山田中学校"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明豊中学校・高等学校"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀光中等教育学校"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageExternalLink","https://jtta.s3.ap-northeast-1.amazonaws.com/wp-content/uploads/2021/09/10051138/08-23_zenkoku_junior.pdf"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tabletennis-stub"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:卓球大会"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の卓球"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://xmlns.com/foaf/0.1/homepage","https://jtta.s3.ap-northeast-1.amazonaws.com/wp-content/uploads/2021/09/10051138/08-23_zenkoku_junior.pdf"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://ja.dbpedia.org/property/よみがな","ぜんこくちゅうがくせんばつたっきゅうたいかい"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/日本卓球協会"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://ja.dbpedia.org/property/大会名","全国中学選抜卓球大会"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://ja.dbpedia.org/property/開始年",2000
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/abstract","全国中学選抜卓球大会（ぜんこくちゅうがくせんばつたっきゅうたいかい）は日本の卓球の大会。略して中学選抜。"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全国中学選抜卓球大会"
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://dbpedia.org/ontology/wikiPageLength",2452
"http://ja.dbpedia.org/resource/全国中学選抜卓球大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全国中学選抜卓球大会?oldid=89171209&ns=0"
"http://ja.dbpedia.org/resource/卓球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学選抜卓球大会"
"http://ja.dbpedia.org/resource/山口市立阿知須中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学選抜卓球大会"
"http://ja.dbpedia.org/resource/市貝町立市貝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学選抜卓球大会"
"http://ja.dbpedia.org/resource/木造勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学選抜卓球大会"
"http://ja.dbpedia.org/resource/灼熱の卓球娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学選抜卓球大会"
"http://ja.dbpedia.org/resource/カデットの部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学選抜卓球大会"
"http://wikidata.dbpedia.org/resource/Q11389243","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全国中学選抜卓球大会"
"http://ja.wikipedia.org/wiki/全国中学選抜卓球大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全国中学選抜卓球大会"
