"subject","predicate","object"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://www.w3.org/2000/01/rdf-schema#label","D2G (原子炉)"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://www.w3.org/2000/01/rdf-schema#comment","D2G（D2G reactor）アメリカ海軍艦艇用の発電および推進用原子炉である。 型式のD2Gは次の意味である。 
* D = 駆逐艦用 
* 2 = 設計担当メーカにおける炉心設計の世代 
* G = 設計担当メーカ（ゼネラル・エレクトリック）"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の原子炉"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageID",4373075
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageRevisionID",83451807
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C1W_(原子炉)"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベインブリッジ_(原子力ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/D2G_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングビーチ_(原子力ミサイル巡洋艦)"
