"subject","predicate","object"
"http://ja.dbpedia.org/resource/ABARA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/劉康_(前漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/劉旦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/ファウンデーションシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/フェルディナント・フォン・シル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/フリードリヒ・アウグスト・ルートヴィヒ・フォン・デア・マルヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム・フォン・ザイトリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/ブタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/ブルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/ホメイニー廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/ホージャ・アフマド・ヤサヴィー廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/ホー・チ・ミン廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/ポル・ポト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/マカオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/マザーリシャリーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/マーベル・シネマティック・ユニバースの作中世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/ムカルナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
