"subject","predicate","object"
"http://ja.dbpedia.org/resource/1999年世界女子ハンドボール選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/1999年世界女子ハンドボール選手権","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/E20号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/E45号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://wikidata.dbpedia.org/resource/Q27119","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/アネ・マリーイ・カール＝ニールセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/エミール・リン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/エミール・リン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/エリック・スコーグランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/オーガスト・ブロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/カスパー・アスグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
