"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:シェイクスピア外典","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/Category:ピーター・パン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/あわれ彼女は娼婦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/あわれ彼女は娼婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/まだらの紐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/まだらの紐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/アナザー・カントリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/アナザー・カントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/アマデウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/アマデウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ウォー・ホース_〜戦火の馬〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ウォー・ホース_〜戦火の馬〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/エクウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/エクウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/エレファント・マン_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/エレファント・マン_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/クラウド・ナイン_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/クラウド・ナイン_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/グリークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/グリークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/コペンハーゲン_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/コペンハーゲン_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ソフォニスバ、驚くべき女人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ソフォニスバ、驚くべき女人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/テイキング・サイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/テイキング・サイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ディズレーリ_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ディズレーリ_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ハリー・ポッターと呪いの子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ハリー・ポッターと呪いの子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ハングメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ハングメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/フロスト/ニクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/フロスト/ニクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ブラック・コメディ_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ブラック・コメディ_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ブルー・ルーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ブルー・ルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ブレイキング・ザ・コード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ブレイキング・ザ・コード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ペンは剣よりも強し","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/ペンは剣よりも強し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/マンフレッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/マンフレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/リシュリュー_(戯曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/リシュリュー_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/レア王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/レア王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/原ハムレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/原ハムレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/太陽と月に背いて","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/太陽と月に背いて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/復讐悲劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/復讐悲劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/手紙_(モーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/手紙_(モーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/欲望の支配、あるいは淫らな王妃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/欲望の支配、あるいは淫らな王妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/気質喜劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/気質喜劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/白い悪魔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/白い悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/秘密はうたう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/秘密はうたう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/都市喜劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/都市喜劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/鎖を解かれたプロメテウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/鎖を解かれたプロメテウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戯曲"
"http://ja.dbpedia.org/resource/Category:イギリスの戯曲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イギリスの戯曲","http://www.w3.org/2000/01/rdf-schema#label","イギリスの戯曲"
"http://ja.dbpedia.org/resource/Category:イギリスの戯曲","http://dbpedia.org/ontology/wikiPageID",568242
"http://ja.dbpedia.org/resource/Category:イギリスの戯曲","http://dbpedia.org/ontology/wikiPageRevisionID",85447808
"http://ja.dbpedia.org/resource/Category:イギリスの戯曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの舞台作品"
"http://ja.dbpedia.org/resource/Category:イギリスの戯曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの演劇"
"http://ja.dbpedia.org/resource/Category:イギリスの戯曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの文学作品"
