"subject","predicate","object"
"http://ja.dbpedia.org/resource/大久保忠兼_(旗本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下房利"
"http://ja.dbpedia.org/resource/大久保忠重_(旗本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下房利"
"http://ja.dbpedia.org/resource/松下常慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下房利"
"http://ja.dbpedia.org/resource/松下氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下房利"
"http://ja.dbpedia.org/resource/松波良利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下房利"
"http://wikidata.dbpedia.org/resource/Q11528948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松下房利"
"http://ja.dbpedia.org/resource/松下房利","http://www.w3.org/2000/01/rdf-schema#label","松下房利"
"http://ja.dbpedia.org/resource/松下房利","http://www.w3.org/2000/01/rdf-schema#comment","松下房利（まつした ふさとし、慶長11年（1606年） - 延宝4年8月22日（1676年9月19日））は、江戸時代の旗本。通称、彦兵衛。官位は、従五位下伊賀守、のちに豊前守。松下安綱（常慶）の五男。母は落合蔵人の娘。兄弟に松下重綱、仙誉、昌俊、、。室はの娘、継室は大久保忠重の娘。子に、室、室。 寛永6年より徳川家光に仕える。のちに小姓組番士を務め200俵を給され、寛永10年（1633年）2月7日、武蔵国足立郡上尾下村、門前村（一部）、須ヶ谷村（一部）（現・埼玉県上尾市）等加増分200石を加えて400石を賜る。寛永16年4月15日に中奥番士に、承応2年10月22日二の丸留守居になる。そして、万治3年4月13日には後水尾天皇御所附となり、摂津国島上郡、島下郡において500石を加増される。同年10月16日、従五位下伊賀守に叙任される。延宝元年7月末日に職を辞し旗本寄合席となる。延宝3年12月14日、家督を長房に譲り、養老料300俵を賜る。延宝4年に71歳で没する。法名笑円。墓所は上尾下村放光院。"
"http://ja.dbpedia.org/resource/松下房利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1676年没"
"http://ja.dbpedia.org/resource/松下房利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/松下房利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1606年生"
"http://ja.dbpedia.org/resource/松下房利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松下氏"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageID",1470987
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageRevisionID",88155662
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松下氏"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下貞綱"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1676年"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠因"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下貫長"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下安綱"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1633年"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日_(旧暦)"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立郡"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島上郡"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島下郡"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠重_(旗本)"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小姓番"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承応"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下氏秀"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1676年没"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下長房"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1606年生"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下長晴"
"http://ja.dbpedia.org/resource/松下房利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1606年"
