"subject","predicate","object"
"http://ja.dbpedia.org/resource/千葉交通銚子営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ"
"http://ja.dbpedia.org/resource/南国交通伊佐出張所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ"
"http://ja.dbpedia.org/resource/小林市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ"
"http://ja.dbpedia.org/resource/小鹿野町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ"
"http://ja.dbpedia.org/resource/日野・J型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ"
"http://ja.dbpedia.org/resource/自動車の車種名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ"
"http://ja.dbpedia.org/resource/若桜町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ"
"http://ja.dbpedia.org/resource/ジェイ・バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ"
"http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ","http://www.w3.org/2000/01/rdf-schema#label","いすゞ・ジャーニーJ"
"http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_f31"
"http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いすゞの車種"
"http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロバス"
"http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ","http://dbpedia.org/ontology/wikiPageID",585782
"http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ","http://dbpedia.org/ontology/wikiPageRevisionID",90568895
"http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・リエッセ"
"http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いすゞの車種"
"http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロバス"
"http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日野・リエッセ"
"http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いすゞ・ジャーニーJ"
"http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ","http://dbpedia.org/ontology/wikiPageLength",106
"http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いすゞ・ジャーニーJ?oldid=90568895&ns=0"
"http://ja.wikipedia.org/wiki/いすゞ・ジャーニーJ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いすゞ・ジャーニーJ"
