"subject","predicate","object"
"http://ja.dbpedia.org/resource/善光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗休寺"
"http://ja.dbpedia.org/resource/善光寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗休寺"
"http://ja.dbpedia.org/resource/宗休寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/宗休寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/宗休寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宗休寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/宗休寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/宗休寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/宗休寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/宗休寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/宗休寺","http://www.w3.org/2000/01/rdf-schema#label","宗休寺"
"http://ja.dbpedia.org/resource/宗休寺","http://www.w3.org/2000/01/rdf-schema#comment","宗休寺（そうきゅうじ）は、岐阜県関市にある天台宗の寺院である。通称を「関善光寺」といい、正式名称より通称で呼ばれることが多い。本尊は阿弥陀如来（善光寺如来）。美濃四国第二十一番。安桜山の麓に位置し、桜、紅葉（サザンカ、ツツジ）の名所である。"
"http://ja.dbpedia.org/resource/宗休寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県指定重要文化財"
"http://ja.dbpedia.org/resource/宗休寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/宗休寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関市の寺"
"http://ja.dbpedia.org/resource/宗休寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageID",1096995
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageRevisionID",91345925
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄バス"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄バスセンター"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜バスターミナル"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法量"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等順"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンカ"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒壇"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武儀郡"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尊寺"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜乗合自動車"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアムフライデー"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄各務原線"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃四国"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR岐阜駅バスターミナル"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開帳"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五郎丸歩"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善光寺"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関駅_(岐阜県)"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三柿野駅"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県指定重要文化財"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Soukyuji_Seki05.jpg"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関市の寺"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善光寺式阿弥陀三尊"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵鐘"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如来"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長良川鉄道"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1530年"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひとひとの会"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツツジ"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃市駅"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイスブック"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉倉寺"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1753年"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1798年"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seki-zenkoji.jp/"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://daikanjin.jp/about/tojun/%E3%80%80%E5%96%84%E5%85%89%E5%AF%BA%E6%9C%AC%E5%9D%8A%E5%A4%A7%E5%8B%A7%E9%80%B2%E3%80%8C%E5%A4%A7%E5%8B%A7%E9%80%B2%E3%81%AE%E5%90%8D%E5%83%A7%E3%83%BB%E7%AD%89%E9%A0%86%E5%A4%A7%E5%83%A7%E6%AD%A3%E3%80%8D"
"http://ja.dbpedia.org/resource/宗休寺","http://xmlns.com/foaf/0.1/name","宗休寺"
"http://ja.dbpedia.org/resource/宗休寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/宗休寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/宗休寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/宗休寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/宗休寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4894
"http://ja.dbpedia.org/resource/宗休寺","http://www.georss.org/georss/point","35.489377777777776 136.91516944444444"
"http://ja.dbpedia.org/resource/宗休寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.915
"http://ja.dbpedia.org/resource/宗休寺","http://ja.dbpedia.org/property/創建年",1753
"http://ja.dbpedia.org/resource/宗休寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/善光寺式阿弥陀三尊"
"http://ja.dbpedia.org/resource/宗休寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/宗休寺","http://ja.dbpedia.org/property/札所等","美濃四国21番"
"http://ja.dbpedia.org/resource/宗休寺","http://ja.dbpedia.org/property/文化財","梵鐘（岐阜県重要文化財）"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soukyuji_Seki05.jpg?width=300"
"http://ja.dbpedia.org/resource/宗休寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soukyuji_Seki05.jpg"
"http://ja.dbpedia.org/resource/宗休寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/宗休寺","http://ja.dbpedia.org/property/別称","関善光寺"
"http://ja.dbpedia.org/resource/宗休寺","http://ja.dbpedia.org/property/名称","宗休寺"
"http://ja.dbpedia.org/resource/宗休寺","http://ja.dbpedia.org/property/所在地","岐阜県関市西日吉町35"
"http://ja.dbpedia.org/resource/宗休寺","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/宗休寺","http://ja.dbpedia.org/property/画像","本堂（市指定有形文化財）"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/address","岐阜県関市西日吉町35"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/abstract","宗休寺（そうきゅうじ）は、岐阜県関市にある天台宗の寺院である。通称を「関善光寺」といい、正式名称より通称で呼ばれることが多い。本尊は阿弥陀如来（善光寺如来）。美濃四国第二十一番。安桜山の麓に位置し、桜、紅葉（サザンカ、ツツジ）の名所である。"
"http://ja.dbpedia.org/resource/宗休寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宗休寺"
"http://ja.dbpedia.org/resource/宗休寺","http://dbpedia.org/ontology/wikiPageLength",2940
"http://ja.dbpedia.org/resource/宗休寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宗休寺?oldid=91345925&ns=0"
"http://ja.dbpedia.org/resource/宗休寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.9151763916 35.489376068115)"
"http://ja.dbpedia.org/resource/岐阜新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗休寺"
"http://ja.dbpedia.org/resource/岐阜県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗休寺"
"http://ja.dbpedia.org/resource/楽田町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗休寺"
"http://ja.dbpedia.org/resource/等順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗休寺"
"http://ja.dbpedia.org/resource/美濃四国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗休寺"
"http://ja.dbpedia.org/resource/関城_(美濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗休寺"
"http://ja.dbpedia.org/resource/関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗休寺"
"http://ja.dbpedia.org/resource/関警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗休寺"
"http://ja.dbpedia.org/resource/関駅_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗休寺"
"http://ja.dbpedia.org/resource/ひとひとの会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗休寺"
"http://wikidata.dbpedia.org/resource/Q11451839","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宗休寺"
"http://ja.dbpedia.org/resource/関善光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗休寺"
"http://ja.dbpedia.org/resource/関善光寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宗休寺"
"http://ja.wikipedia.org/wiki/宗休寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宗休寺"
