"subject","predicate","object"
"http://ja.dbpedia.org/resource/772年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://wikidata.dbpedia.org/resource/Q11394598","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/令外官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/内豎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/内豎所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎省"
"http://ja.dbpedia.org/resource/内豎省","http://www.w3.org/2000/01/rdf-schema#label","内豎省"
"http://ja.dbpedia.org/resource/内豎省","http://www.w3.org/2000/01/rdf-schema#comment","内豎省（ないじゅしょう）は日本律令制で奈良時代後期に設置された令外官。天皇に近侍する内豎及び後宮十二司を統括するとともに、内裏の警護にあたった。"
"http://ja.dbpedia.org/resource/内豎省","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:令外官"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageID",1347851
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageRevisionID",51068231
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宮十二司"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神護景雲"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日_(旧暦)"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中衛府"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内豎所"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/767年"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/内豎省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲麻呂"
