"subject","predicate","object"
"http://ja.dbpedia.org/resource/1978年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ"
"http://ja.dbpedia.org/resource/ジョージ・アトキンソン_(アメリカンフットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://www.w3.org/2000/01/rdf-schema#label","バンプ・アンド・ランカバレッジ"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://www.w3.org/2000/01/rdf-schema#comment","バンプ・アンド・ランカバレッジ（Bump and run coverage）はアメリカンフットボールでしばしば取られる戦略。ディフェンシブバックが正面のワイドレシーバーに対して手を使い、あらかじめ定められたコースを走ることを妨げるプレー。 この戦略を取ることによってレシーバーは定められた時間で定められた場所へ走りこむことができなくなりクォーターバックからのタイミングパスが通らなくなる。欠点としてはコーナーバックがレシーバーに抜かれるとビッグプレーとなる危険があることである。 NFLでは1978年より、スクリメージラインから5ヤード以内に限ってコンタクトが許されている。このルールはピッツバーグ・スティーラーズのコーナーバックの名前から、メル・ブラントルールと呼ばれている。 カレッジフットボールではパスが空中にある場合を除きこの制限はない。"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vyn8"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツの戦略と戦術"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボール用語"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://dbpedia.org/ontology/wikiPageID",1866200
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://dbpedia.org/ontology/wikiPageRevisionID",85747177
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレッジフットボール"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボール用語"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ・スティーラーズ"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年のNFL"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディフェンシブバック"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メル・ブラント"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツの戦略と戦術"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーナーバック"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://dbpedia.org/ontology/abstract","バンプ・アンド・ランカバレッジ（Bump and run coverage）はアメリカンフットボールでしばしば取られる戦略。ディフェンシブバックが正面のワイドレシーバーに対して手を使い、あらかじめ定められたコースを走ることを妨げるプレー。 この戦略を取ることによってレシーバーは定められた時間で定められた場所へ走りこむことができなくなりクォーターバックからのタイミングパスが通らなくなる。欠点としてはコーナーバックがレシーバーに抜かれるとビッグプレーとなる危険があることである。 NFLでは1978年より、スクリメージラインから5ヤード以内に限ってコンタクトが許されている。このルールはピッツバーグ・スティーラーズのコーナーバックの名前から、メル・ブラントルールと呼ばれている。 カレッジフットボールではパスが空中にある場合を除きこの制限はない。"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://dbpedia.org/ontology/wikiPageLength",594
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バンプ・アンド・ランカバレッジ?oldid=85747177&ns=0"
"http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バンプ・アンド・ランカバレッジ"
"http://ja.dbpedia.org/resource/ブルース・ピケンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンプ・アンド・ランカバレッジ"
