"subject","predicate","object"
"http://ja.dbpedia.org/resource/森薫_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","森薫 (曖昧さ回避)"
"http://ja.dbpedia.org/resource/森薫_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#comment","森 薫（もり かおる） 
* 森薫 - 漫画家。 
* 森薫 (実業家) - 阪急電鉄や北大阪急行電鉄の社長を務めた実業家。 
* 森薫 (音楽家) - 歌手、音楽プロデューサー。 このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/森薫_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",3406200
"http://ja.dbpedia.org/resource/森薫_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",59470689
"http://ja.dbpedia.org/resource/森薫_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森薫"
"http://ja.dbpedia.org/resource/森薫_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森薫_(実業家)"
"http://ja.dbpedia.org/resource/森薫_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森薫_(音楽家)"
"http://ja.dbpedia.org/resource/森薫_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/森薫_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森薫_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/森薫_(曖昧さ回避)","http://dbpedia.org/ontology/abstract","森 薫（もり かおる） 
* 森薫 - 漫画家。 
* 森薫 (実業家) - 阪急電鉄や北大阪急行電鉄の社長を務めた実業家。 
* 森薫 (音楽家) - 歌手、音楽プロデューサー。 このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/森薫_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",140
"http://ja.dbpedia.org/resource/森薫_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森薫_(曖昧さ回避)?oldid=59470689&ns=0"
"http://wikidata.dbpedia.org/resource/Q23999119","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森薫_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/森薫_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森薫_(曖昧さ回避)"
