"subject","predicate","object"
"http://ja.dbpedia.org/resource/小佐田定雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊の辻"
"http://ja.dbpedia.org/resource/幽霊の辻","http://www.w3.org/2000/01/rdf-schema#label","幽霊の辻"
"http://ja.dbpedia.org/resource/幽霊の辻","http://www.w3.org/2000/01/rdf-schema#comment","幽霊の辻（ゆうれんのつじ、ゆうれいのつじ）は、落語の演目の一つ。"
"http://ja.dbpedia.org/resource/幽霊の辻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊を題材とした舞台作品"
"http://ja.dbpedia.org/resource/幽霊の辻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の演目"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageID",2067140
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageRevisionID",90862168
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の演目"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新作落語"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獄門"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶屋"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家権太楼_(3代目)"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談噺"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お玉牛"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂枝雀_(2代目)"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小佐田定雄"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊を題材とした舞台作品"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水子"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お化け屋敷"
"http://ja.dbpedia.org/resource/幽霊の辻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:統合文字"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/abstract","幽霊の辻（ゆうれんのつじ、ゆうれいのつじ）は、落語の演目の一つ。"
"http://ja.dbpedia.org/resource/幽霊の辻","http://dbpedia.org/ontology/wikiPageLength",1067
"http://ja.dbpedia.org/resource/幽霊の辻","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/幽霊の辻?oldid=90862168&ns=0"
"http://ja.dbpedia.org/resource/幽霊の辻","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/幽霊の辻"
"http://ja.dbpedia.org/resource/枝雀落語らいぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊の辻"
"http://ja.dbpedia.org/resource/桂りょうば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽霊の辻"
"http://wikidata.dbpedia.org/resource/Q11484244","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幽霊の辻"
"http://ja.wikipedia.org/wiki/幽霊の辻","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/幽霊の辻"
