"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11464841","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/就職情報会社"
"http://ja.dbpedia.org/resource/就職情報会社","http://www.w3.org/2000/01/rdf-schema#label","就職情報会社"
"http://ja.dbpedia.org/resource/就職情報会社","http://www.w3.org/2000/01/rdf-schema#comment","就職情報会社（しゅうしょくじょうほうかいしゃ）とは、採用意欲のある企業から仕事を請負い、採用ウェブサイトや入社案内などの採用広告を代理に制作する会社。"
"http://ja.dbpedia.org/resource/就職情報会社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働に関するメディア"
"http://ja.dbpedia.org/resource/就職情報会社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:就職活動"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageID",2764265
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageRevisionID",86157597
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコ_(人材情報)"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセスネクステージ"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学情"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・ブロード"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶桑社"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:就職活動"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵比須半蔵"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就職活動"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド・ヒューマンリソース"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/採用広告"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクルートホールディングス"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイナビ"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働に関するメディア"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送キャリアパートナーズ"
"http://ja.dbpedia.org/resource/就職情報会社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Labor-stub"
"http://ja.dbpedia.org/resource/就職情報会社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/就職情報会社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/就職情報会社"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/abstract","就職情報会社（しゅうしょくじょうほうかいしゃ）とは、採用意欲のある企業から仕事を請負い、採用ウェブサイトや入社案内などの採用広告を代理に制作する会社。"
"http://ja.dbpedia.org/resource/就職情報会社","http://dbpedia.org/ontology/wikiPageLength",788
"http://ja.dbpedia.org/resource/就職情報会社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/就職情報会社?oldid=86157597&ns=0"
"http://ja.dbpedia.org/resource/就職活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就職情報会社"
"http://ja.dbpedia.org/resource/恵比寿半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就職情報会社"
"http://ja.dbpedia.org/resource/採用広告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就職情報会社"
"http://ja.dbpedia.org/resource/日本における2019年コロナウイルス感染症による社会・経済的影響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就職情報会社"
"http://ja.wikipedia.org/wiki/就職情報会社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/就職情報会社"
