"subject","predicate","object"
"http://ja.dbpedia.org/resource/マックアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸狩温泉スキー場"
"http://ja.dbpedia.org/resource/令和2年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸狩温泉スキー場"
"http://ja.dbpedia.org/resource/戸狩温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸狩温泉スキー場"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://www.w3.org/2000/01/rdf-schema#label","戸狩温泉スキー場"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://www.w3.org/2000/01/rdf-schema#comment","戸狩温泉スキー場（とがりおんせんスキーじょう）は、長野県飯山市にあるスキー場である。"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飯山市の建築物"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県のスキー場"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageID",750731
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageRevisionID",78413789
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩沢石打インターチェンジ"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸狩野沢温泉駅"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキー場"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ・インタラクティブ"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸狩温泉"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県のスキー場"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長電バス"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/際コーポレーション"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯山線"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のスキー場一覧"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/索道"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯山市"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上信越自動車道"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸新幹線"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関越自動車道"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飯山市の建築物"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシャレ魔女♥ラブandベリー"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田飯山インターチェンジ"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯山駅"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageExternalLink","http://togari.jp/"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageExternalLink","https://togari.jp/winter/"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スキー場"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Skiing-stub"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/旧名","太田スキー場"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Togari02.jpg?width=300"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Togari02.jpg"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/パーク","ワンメイク、スパイン"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/ローマ字表記","Togari Onsen Ski Resort"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/索道数",9
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/コース数",25
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/コース面積",139
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/公式hp","https://togari.jp/winter/"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/最低地点",400
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/最大傾斜",35
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/最長滑走距離",3000
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/最高地点",1050
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/標高差",650
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/所在地","長野県飯山市豊田6363"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/画像","Togari02.jpg"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/郵便番号",389
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://ja.dbpedia.org/property/開業日",1956
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/address","長野県飯山市豊田6363"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/numberOfLifts",9
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/numberOfTrails",25
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/abstract","戸狩温泉スキー場（とがりおんせんスキーじょう）は、長野県飯山市にあるスキー場である。"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戸狩温泉スキー場"
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://dbpedia.org/ontology/wikiPageLength",1735
"http://ja.dbpedia.org/resource/戸狩温泉スキー場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戸狩温泉スキー場?oldid=78413789&ns=0"
"http://ja.dbpedia.org/resource/戸狩野沢温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸狩温泉スキー場"
"http://ja.dbpedia.org/resource/新潟県道・長野県道95号上越飯山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸狩温泉スキー場"
