"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1005364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ"
"http://ja.dbpedia.org/resource/ISO_3166-2:SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ"
"http://ja.dbpedia.org/resource/3.SNL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://www.w3.org/2000/01/rdf-schema#label","ラドリェ・オブ・ドラヴィ"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://www.w3.org/2000/01/rdf-schema#comment","ラドリェ・オブ・ドラヴィ（Radlje ob Dravi (発音 [ˈɾaːdljɛ ɔb ˈdɾaːʋi], in older sources Marbeg, ドイツ語: Mahrenberg)）は、スロベニアの市である。"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnh_1"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロベニアの市"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリンティア"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://dbpedia.org/ontology/wikiPageID",341778
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://dbpedia.org/ontology/wikiPageRevisionID",90008186
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スロベニアの市"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Radlje-1.jpg"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリンティア"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:COA-Radlje_ob_Dravi.gif"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Karte_Radlje_ob_Dravi_si.png"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/Geopedia_en.html%23T105_L410_F10126347_x517181_y163254_s16_b4"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スロベニアの地方行政区画"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-sl"
"http://ja.dbpedia.org/resource/ラドリェ・オブ・ドラヴィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スロベニアの市"
