"subject","predicate","object"
"http://ja.dbpedia.org/resource/IBM_2245","http://www.w3.org/2000/01/rdf-schema#label","IBM 2245"
"http://ja.dbpedia.org/resource/IBM_2245","http://www.w3.org/2000/01/rdf-schema#comment","IBM 2245漢字印刷機（アイビーエムニーニーヨンゴかんじいんさつき）は日本IBMが1972年に発表した「IBM漢字システム」の漢字プリンターで、限られた横幅を限られた速度で印刷し、おもに宛名印刷用プリンターとして利用された。"
"http://ja.dbpedia.org/resource/IBM_2245","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンター"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageID",4043984
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageRevisionID",85734725
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチタスク"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーパンチ"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/3"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBMロチェスター"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本万国博覧会"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOS/VSE"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本IBM"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_3800"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/360"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/370"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS/VS"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンター"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンター"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_5924"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/System/360モデル20"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインプリンター"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM漢字システム"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全角"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBMエンディコット"
"http://ja.dbpedia.org/resource/IBM_2245","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/IBM_2245","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IBM_2245"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/abstract","IBM 2245漢字印刷機（アイビーエムニーニーヨンゴかんじいんさつき）は日本IBMが1972年に発表した「IBM漢字システム」の漢字プリンターで、限られた横幅を限られた速度で印刷し、おもに宛名印刷用プリンターとして利用された。"
"http://ja.dbpedia.org/resource/IBM_2245","http://dbpedia.org/ontology/wikiPageLength",2353
"http://ja.dbpedia.org/resource/IBM_2245","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IBM_2245?oldid=85734725&ns=0"
"http://ja.dbpedia.org/resource/IBM漢字システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_2245"
"http://wikidata.dbpedia.org/resource/Q77704170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IBM_2245"
"http://ja.wikipedia.org/wiki/IBM_2245","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IBM_2245"
