"subject","predicate","object"
"http://ja.dbpedia.org/resource/1999年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://ja.dbpedia.org/resource/1999年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://ja.dbpedia.org/resource/Dlife","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://ja.dbpedia.org/resource/Dream_〜Disney_Greatest_Songs〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://ja.dbpedia.org/resource/MovieNEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://wikidata.dbpedia.org/resource/Q208696","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://ja.dbpedia.org/resource/2017_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://ja.dbpedia.org/resource/過去にディズニーXDで放送された番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://ja.dbpedia.org/resource/フアンホ・ガルニド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://ja.dbpedia.org/resource/フィル・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://ja.dbpedia.org/resource/ブライアン・ブレスド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://ja.dbpedia.org/resource/ミニー・ドライヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://ja.dbpedia.org/resource/兒玉彩伽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://ja.dbpedia.org/resource/加藤敏_(音響監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://ja.dbpedia.org/resource/坂本昌行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://ja.dbpedia.org/resource/塩屋浩三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://ja.dbpedia.org/resource/定岡小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
"http://ja.dbpedia.org/resource/宝亀克寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターザン_(1999年の映画)"
