"subject","predicate","object"
"http://ja.dbpedia.org/resource/平成27年台風第17号","http://www.w3.org/2000/01/rdf-schema#label","平成27年台風第17号"
"http://ja.dbpedia.org/resource/平成27年台風第17号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年9月"
"http://ja.dbpedia.org/resource/平成27年台風第17号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の台風"
"http://ja.dbpedia.org/resource/平成27年台風第17号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の台風"
"http://ja.dbpedia.org/resource/平成27年台風第17号","http://dbpedia.org/ontology/wikiPageID",3273711
"http://ja.dbpedia.org/resource/平成27年台風第17号","http://dbpedia.org/ontology/wikiPageRevisionID",56763372
"http://ja.dbpedia.org/resource/平成27年台風第17号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年の台風"
"http://ja.dbpedia.org/resource/平成27年台風第17号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の台風"
"http://ja.dbpedia.org/resource/平成27年台風第17号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の台風"
"http://ja.dbpedia.org/resource/平成27年台風第17号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年9月"
"http://ja.dbpedia.org/resource/平成27年台風第17号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2015年の台風"
"http://ja.dbpedia.org/resource/平成27年台風第17号","http://dbpedia.org/ontology/wikiPageLength",144
"http://ja.dbpedia.org/resource/平成27年台風第17号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平成27年台風第17号?oldid=56763372&ns=0"
"http://ja.dbpedia.org/resource/平成27年台風第17号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平成27年台風第17号"
"http://ja.dbpedia.org/resource/2015年の台風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成27年台風第17号"
"http://ja.dbpedia.org/resource/2018年の台風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成27年台風第17号"
"http://ja.dbpedia.org/resource/茨城放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成27年台風第17号"
"http://ja.dbpedia.org/resource/越境台風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成27年台風第17号"
"http://ja.wikipedia.org/wiki/平成27年台風第17号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平成27年台風第17号"
