"subject","predicate","object"
"http://ja.dbpedia.org/resource/スポーツ選手一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://wikidata.dbpedia.org/resource/Q11458546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/4月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/5月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/クレー射撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/ホアン・スアン・ヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/三崎宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/上田義秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/不老安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/中山由起枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/中重勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/丸山知一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/久保皖司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/了泉庵文男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/井上恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/伊東総一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/佐波光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/保坂調司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/勢見月文久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/吉川貴久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/吉良佳子_(射撃選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/大西克昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃選手一覧"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://www.w3.org/2000/01/rdf-schema#label","射撃選手一覧"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://www.w3.org/2000/01/rdf-schema#comment","射撃選手一覧（しゃげきせんしゅいちらん）は射撃競技の選手、および元選手、コーチ等の一覧。"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ選手一覧_(競技別)"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:射撃選手"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageID",1330443
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageRevisionID",85632858
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンチナ・トゥリシーニ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ケンパイネン"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勢見月文久"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王正"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤繁美"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西ゆかり"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城真美"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤスナ・セカリッチ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクセイ・アリポフ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢義昭"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田義秀"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井孝郎"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王成意"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ポリアコフ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃競技"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中重勝"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李保那"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田勝"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三崎宏美"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋信司_(射撃選手)"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山輝吉"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣守"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラダ・アシュモワ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーザン・バローフ"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀水宏次郎"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーチャック・ラズロー"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐波光男"
"http://ja.dbpedia.org/resource/射撃選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホアン・スアン・ビン"
