"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18016074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/向井一男"
"http://ja.dbpedia.org/resource/向井一男","http://www.w3.org/2000/01/rdf-schema#label","向井一男"
"http://ja.dbpedia.org/resource/向井一男","http://www.w3.org/2000/01/rdf-schema#comment","向井 一男（むかい かずお、1900年（明治33年） - 1969年（昭和44年）1月24日）は、日本の囲碁棋士。愛媛県出身、田坂信太郎門下、方円社、日本棋院所属、八段。1935年の全日本囲棋選手権大会優勝。晩年一時清純を名乗る。日本棋院棋士会長を務めた。"
"http://ja.dbpedia.org/resource/向井一男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の囲碁棋士"
"http://ja.dbpedia.org/resource/向井一男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年没"
"http://ja.dbpedia.org/resource/向井一男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/向井一男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageID",3030175
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageRevisionID",52410939
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋道"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本因坊秀哉"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本囲棋選手権大会"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年没"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高部道平"
"http://ja.dbpedia.org/resource/向井一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
