"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品","http://www.w3.org/2000/01/rdf-schema#label","シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品","http://dbpedia.org/ontology/wikiPageID",3836748
"http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品","http://dbpedia.org/ontology/wikiPageRevisionID",69823365
"http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シュルレアリストの作品"
"http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品","http://www.w3.org/2004/02/skos/core#prefLabel","シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:シュルレアリストの映画作品?oldid=69823365&ns=14"
"http://ja.dbpedia.org/resource/アネミック・シネマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/アネミック・シネマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/アリス_(1988年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/アリス_(1988年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/アンダルシアの犬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/アンダルシアの犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/イレイザーヘッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/イレイザーヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/インモラル物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/タイムラプス・オブ・ザ・フューチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/タイムラプス・オブ・ザ・フューチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/ホーリー・マウンテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/ホーリー・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/ルナシー_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/ルナシー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/天才画家ダリ_愛と激情の青春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/天才画家ダリ_愛と激情の青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/悦楽共犯者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/悦楽共犯者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/黄金時代_(1930年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/黄金時代_(1930年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://wikidata.dbpedia.org/resource/Q6837722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
