"subject","predicate","object"
"http://ja.dbpedia.org/resource/リチャード・ウィンフィールド_(第3代ポーズコート子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)"
"http://ja.dbpedia.org/resource/リチャード・ウィンフィールド_(第3代ポーズコート子爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)"
"http://ja.dbpedia.org/resource/ルーク・ガーディナー_(初代マウントジョイ子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)"
"http://ja.dbpedia.org/resource/ルーク・ガーディナー_(初代マウントジョイ子爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://www.w3.org/2000/01/rdf-schema#label","アンソニー・ブラバゾン (第8代ミーズ伯爵)"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第8代アンソニー・ブラバゾン（英語: Anthony Brabazon, 8th Earl of Meath、1721年2月17日洗礼 – 1790年1月4日）は、アイルランド王国の貴族、政治家。1763年から1772年までブラバゾン卿の儀礼称号を使用した。"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダブリン県選出のアイルランド庶民院議員"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミーズ伯爵"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1721年生"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィックロー県選出のアイルランド庶民院議員"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1790年没"
"http://ja.dbpedia.org/resource/アンソニー・ブラバゾン_(第8代ミーズ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド貴族の伯爵"
