"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州大学大学院工学研究院・大学院工学府・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田明"
"http://ja.dbpedia.org/resource/宮本憲一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田明"
"http://ja.dbpedia.org/resource/山田明","http://www.w3.org/2000/01/rdf-schema#label","山田明"
"http://ja.dbpedia.org/resource/山田明","http://www.w3.org/2000/01/rdf-schema#comment","山田 明（やまだ あきら） は、日本の技術者。三菱重工業技監や、九州大学カーボンニュートラル・エネルギー国際研究所招聘教授、日本機械学会副会長を歴任した。"
"http://ja.dbpedia.org/resource/山田明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の製造技術者"
"http://ja.dbpedia.org/resource/山田明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/山田明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/山田明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/山田明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/山田明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技監"
"http://ja.dbpedia.org/resource/山田明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業の人物"
"http://ja.dbpedia.org/resource/山田明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学修士取得者"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageID",4231411
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageRevisionID",90696575
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学工学部"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技監"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学カーボンニュートラル・エネルギー国際研究所"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招聘教授"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パデュー大学"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学修士取得者"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本機械学会"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅川尚嗣"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部豊_(工学者)"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/山田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技監"
