"subject","predicate","object"
"http://ja.dbpedia.org/resource/F・シオニル・ホセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者"
"http://ja.dbpedia.org/resource/F・シオニル・ホセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者"
"http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者","http://www.w3.org/2000/01/rdf-schema#label","マグサイサイ賞受賞者"
"http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:受賞者"
"http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの人物"
"http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャーナリズムの賞"
"http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヒューマニズム"
"http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:平和の賞"
"http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会貢献"
"http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの文化"
"http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者","http://www.w3.org/2004/02/skos/core#prefLabel","マグサイサイ賞受賞者"
"http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者","http://dbpedia.org/ontology/wikiPageID",1769923
"http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者","http://dbpedia.org/ontology/wikiPageRevisionID",68200261
"http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マグサイサイ賞受賞者?oldid=68200261&ns=14"
"http://ja.dbpedia.org/resource/アジア工科大学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者"
"http://ja.dbpedia.org/resource/アジア工科大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者"
"http://ja.dbpedia.org/resource/アスマ・ジャハンギール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者"
"http://ja.dbpedia.org/resource/アスマ・ジャハンギール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者"
"http://ja.dbpedia.org/resource/アナン・パンヤーラチュン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者"
"http://ja.dbpedia.org/resource/アナン・パンヤーラチュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者"
"http://ja.dbpedia.org/resource/アブドゥルラフマン・ワヒド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者"
"http://ja.dbpedia.org/resource/アブドゥルラフマン・ワヒド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者"
"http://ja.dbpedia.org/resource/アブドゥル・サッタル・イーディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグサイサイ賞受賞者"
