"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27920846","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安威資脩"
"http://ja.dbpedia.org/resource/雑訴決断所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安威資脩"
"http://ja.dbpedia.org/resource/安威資脩","http://www.w3.org/2000/01/rdf-schema#label","安威資脩"
"http://ja.dbpedia.org/resource/安威資脩","http://www.w3.org/2000/01/rdf-schema#comment","安威 資脩（あい すけなが、？－応安4年/建徳2年8月1日（1371年9月10日））は、南北朝時代の室町幕府の幕臣・歌人。の子。子は。法号を性遵、後に性威。 安威氏は摂津国島下郡の出身とみられる御家人の出で、本姓は安倍氏であったが、有脩の時代に妻の諏訪氏の姓である神氏に改めたとされる（『神氏系図』）。 父の有脩は鎌倉幕府でを務め、資脩も嘉暦3年（1328年）以降に鎌倉幕府の奉行人であった。鎌倉幕府の滅亡後は建武政権に仕えて雑訴決断所に加えられるが、間もなく北畠顕家が義良親王を奉じて奥州に下った際に陸奥将軍府の奉行の一人として随行し、陸奥国の国務に携わった。暦応元年（1338年）に顕家が戦死するまでその配下にあったとみられるが、翌2年（1339年）には出家して性遵の法号をもって室町幕府に出仕した。同年、足利尊氏は後醍醐天皇の冥福を祈るために天龍寺を建立した時に造営奉行の一人に任じられている。だが、足利直義が政務を行っている時期には重用されず、観応の擾乱以降は足利義詮の下で右筆や奉行の職を務め、延文元年（1356年）には政所の執事代に任ぜられ、続いて侍所の開闔に任じられた。義詮の時代には側近として重用され、孫のは義詮の偏諱を受けている。義詮が没すると、将軍足利義満－管領細川頼之体制下で延暦寺を担当する山門奉行に任ぜられて評定衆に加えられた。応安元年（1368年）に延暦寺と南禅寺の対立が発生した際には、延暦寺に対して強硬な態度を示して、これに反発した僧兵たちが翌年には入京・強訴に及んでいる。その後も、応安4年（1371年）の「五山十刹以下住持事」制定時には担当奉行として五山十刹制度の確立に大きな役割を果たしたが、この年の8月1日に没した（『師守記』）。後を継いで奉行人として活躍していた孫の詮有は永徳元年（1381年）に突如出奔（『神氏系図』）し、安威氏は没落した。ただし、その後も"
"http://ja.dbpedia.org/resource/安威資脩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1371年没"
"http://ja.dbpedia.org/resource/安威資脩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の歌人"
"http://ja.dbpedia.org/resource/安威資脩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の歌人"
"http://ja.dbpedia.org/resource/安威資脩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/安威資脩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町幕府奉行衆"
"http://ja.dbpedia.org/resource/安威資脩","http://dbpedia.org/ontology/wikiPageID",3502010
"http://ja.dbpedia.org/resource/安威資脩","http://dbpedia.org/ontology/wikiPageRevisionID",79748611
"http://ja.dbpedia.org/resource/安威資脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑訴決断所"
"http://ja.dbpedia.org/resource/安威資脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/安威資脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の歌人"
"http://ja.dbpedia.org/resource/安威資脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安威荘"
"http://ja.dbpedia.org/resource/安威資脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開闔"
"http://ja.dbpedia.org/resource/安威資脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安威親脩"
"http://ja.dbpedia.org/resource/安威資脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦寺"
