"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q311922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://www.w3.org/2000/01/rdf-schema#label","エウラリウス (対立教皇)"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://www.w3.org/2000/01/rdf-schema#comment","エウラリウス（? - 423年）は、第42代教皇であるボニファティウス1世の対立教皇である（在位：418年12月27日 - 419年）。"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bvbn"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:423年没"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対立教皇"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageID",2346194
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageRevisionID",82510999
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウレンティウス_(対立教皇)"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:423年没"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボニファティウス1世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/423年"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アティウム"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノリウス"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾシムス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/419年"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助祭"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルシヌス_(対立教皇)"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/418年"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ローマ帝国"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンツィオ"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテラノ大聖堂"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対立教皇"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対立教皇"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エウラリウス_(対立教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
