"subject","predicate","object"
"http://ja.dbpedia.org/resource/Asian_Biggest_Live_with_光一Birthday_KinKi_Kids_3_days_Panic!_at_TOKYO_DOME_'98-'99","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/Asian_Biggest_Live_with_光一Birthday_KinKi_Kids_3_days_Panic!_at_TOKYO_DOME_'98-'99","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/BGV_(POLYSICSの映像作品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/BGV_(POLYSICSの映像作品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/DEEN_LIVE_JOY_Special_YOKOHAMA_ARENA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/DEEN_LIVE_JOY_Special_YOKOHAMA_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/DOME_TOUR_pure_soul_1999_LIVE_IN_BIG_EGG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/DOME_TOUR_pure_soul_1999_LIVE_IN_BIG_EGG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/FIVE_LIVE_ARCHIVES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/FIVE_LIVE_ARCHIVES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/GLAY_Acoustic_Live_in_日本武道館_produced_by_JIRO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/GLAY_Acoustic_Live_in_日本武道館_produced_by_JIRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/GLAY_EXPO_'99_SURVIVAL_LIVE_IN_MAKUHARI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/GLAY_EXPO_'99_SURVIVAL_LIVE_IN_MAKUHARI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/GLAY_SPECIAL_7_LIVES_LIMITED_BOX_THE_GLAY_HERITAGE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/GLAY_SPECIAL_7_LIVES_LIMITED_BOX_THE_GLAY_HERITAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/KAI_YOSHIHIRO_LIVE_IN_飛天_DELUXE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/KAI_YOSHIHIRO_LIVE_IN_飛天_DELUXE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/LIVE_DVD_BOX_vol.1(includes_LIVE_DVD_3_Titles_&_GLAY_Perfect_Data_1994-2004)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/LIVE_DVD_BOX_vol.1(includes_LIVE_DVD_3_Titles_&_GLAY_Perfect_Data_1994-2004)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/LIVE_NATURE_＃3_SPECIAL_〜Rain_or_Shine〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/LIVE_NATURE_＃3_SPECIAL_〜Rain_or_Shine〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/Live_in_Hibiya_-no_cut-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/Live_in_Hibiya_-no_cut-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/MAX_LIVE_CONTACT_1999_%22Sunny_Holiday%22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/MAX_LIVE_CONTACT_1999_%22Sunny_Holiday%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/MY_NAME_IS_KAI-KAI_DVD-BOXII","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/MY_NAME_IS_KAI-KAI_DVD-BOXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/Mr.Children_TOUR_'99_DISCOVERY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/Mr.Children_TOUR_'99_DISCOVERY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/ONE_KNIGHT_STANDS_on_films","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/ONE_KNIGHT_STANDS_on_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/Once_upon_a_time_in_横浜_〜B'z_LIVE_GYM'99_%22Brotherhood%22〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/Once_upon_a_time_in_横浜_〜B'z_LIVE_GYM'99_%22Brotherhood%22〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/PUNCH_DRUNKARD_TOUR_1998/99_FINAL_3.10_横浜アリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/PUNCH_DRUNKARD_TOUR_1998/99_FINAL_3.10_横浜アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/Premium_Live_%22So_Long%22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/Premium_Live_%22So_Long%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/SHARE_甲斐バンド_LIVE_IN_飛天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/SHARE_甲斐バンド_LIVE_IN_飛天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Zepp_Tour_1999_〜137分33秒の奇跡〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/Seiko_Matsuda_Zepp_Tour_1999_〜137分33秒の奇跡〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/THE_ULTIMATE_BLACK_MASS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/THE_ULTIMATE_BLACK_MASS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/TOKIO_1999_LIVE_IN_日本武道館_〜君を想うとき〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/TOKIO_1999_LIVE_IN_日本武道館_〜君を想うとき〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/TOUR_1998-1999_DOMINO_ROUND_THE_FINAL_AT_KANAGAWA-KENMIN_HALL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/TOUR_1998-1999_DOMINO_ROUND_THE_FINAL_AT_KANAGAWA-KENMIN_HALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/1999_TOUR_%22CHAOS_MODE%22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/1999_TOUR_%22CHAOS_MODE%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/1999年12月18日大阪城ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/1999年12月18日大阪城ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/YAEN_CONCERT_IN_YOKOHAMA_ARENA_1999","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/YAEN_CONCERT_IN_YOKOHAMA_ARENA_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/ウィーンフィル・ニューイヤーコンサート1999","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/ウィーンフィル・ニューイヤーコンサート1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/シークレットライブ'99_SAS_事件簿_in_歌舞伎町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/シークレットライブ'99_SAS_事件簿_in_歌舞伎町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/メカラ_ウロコ・LIVE_DVD-BOX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/メカラ_ウロコ・LIVE_DVD-BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/史上最強の移動遊園地_DREAMS_COME_TRUE_WONDERLAND_1999_〜冬の夢〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/史上最強の移動遊園地_DREAMS_COME_TRUE_WONDERLAND_1999_〜冬の夢〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/史上最強の移動遊園地_DREAMS_COME_TRUE_WONDERLAND_1999_〜夏の夢〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/史上最強の移動遊園地_DREAMS_COME_TRUE_WONDERLAND_1999_〜夏の夢〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/大黒摩季_LIVE_BEATs","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/大黒摩季_LIVE_BEATs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/工藤静香_Full_of_Love_Concert_Tour_1999","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/工藤静香_Full_of_Love_Concert_Tour_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
"http://ja.dbpedia.org/resource/Category:1999年のコンサート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1999年のコンサート","http://www.w3.org/2000/01/rdf-schema#label","1999年のコンサート"
"http://ja.dbpedia.org/resource/Category:1999年のコンサート","http://www.w3.org/2004/02/skos/core#prefLabel","1999年のコンサート"
"http://ja.dbpedia.org/resource/Category:1999年のコンサート","http://dbpedia.org/ontology/wikiPageID",3597280
"http://ja.dbpedia.org/resource/Category:1999年のコンサート","http://dbpedia.org/ontology/wikiPageRevisionID",67736614
"http://ja.dbpedia.org/resource/Category:1999年のコンサート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1999年のコンサート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1999年のコンサート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1999年のコンサート?oldid=67736614&ns=14"
"http://wikidata.dbpedia.org/resource/Q30630665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1999年のコンサート"
