"subject","predicate","object"
"http://ja.dbpedia.org/resource/65式歩槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://wikidata.dbpedia.org/resource/Q1585023","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/アンドリュー・ラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/クリスティーン・ン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/ケント・チェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/ジャッキー・チェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/ジャッキー・チェンの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/チョー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/ドン・ラフォンティーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/ブルース・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/ポリス・ストーリー/香港国際警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/リチャード・エプカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/ロー・カーイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/九龍城砦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/伊藤和晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/小島敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/山口健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://www.w3.org/2000/01/rdf-schema#label","新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://www.w3.org/2000/01/rdf-schema#comment","『新ポリス・ストーリー』（しんポリス・ストーリー、原題：重案組、英語題：Crime Story）は、1993年公開のジャッキー・チェン主演の香港映画。"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zfp7"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャッキー・チェン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北都市圏で製作された映画作品"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港のアクション映画"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:誘拐を題材とした映画作品"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港で製作された映画作品"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の刑事映画"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の犯罪に基づいた映画作品"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年の映画"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageID",277116
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageRevisionID",88200019
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:誘拐を題材とした映画作品"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田勝"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港のアクション映画"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャッキー・チェン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港で製作された映画作品"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青野武"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北都市圏で製作された映画作品"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田民絵"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリス・ストーリー/香港国際警察"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龔如心"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤和晃"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東語"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネオン・ユニバーサル"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉実"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ポリス・ストーリー_Pom_Pom"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝東和"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン・ハーベスト"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口節"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島敏彦"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の刑事映画"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島雅羅"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン洋画劇場"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の犯罪に基づいた映画作品"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石丸博也"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿千春"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーク・ウォン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット・リー"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBCユニバーサル・エンターテイメントジャパン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント・チェン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野由利加"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーン・ン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャッキー・チェン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プア・レンレン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ラウ"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年の映画"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロー・カーイン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五福星"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://xmlns.com/foaf/0.1/name","新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://dbpedia.org/ontology/gross","2.7457147E7"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HKG1959"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:典拠管理"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジャッキー・チェン2"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/上映時間",107
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/作品名","新ポリス・ストーリー"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/公開","--10-09"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/公開","--06-24"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/プア・レンレン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャッキー・チェン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ケント・チェン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ロー・カーイン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/原題","Crime Story"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/原題","重案組"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/撮影","アーサー・ウォン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/撮影","チャン・コンホン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/撮影","プーン・ハンサン"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/アンドリュー・ラウ"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/撮影","アーディ・ラム"
"http://ja.dbpedia.org/resource/新ポリス・ストーリー","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ジャッキー・チェン"
