"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1002969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブヒッド文字"
"http://ja.dbpedia.org/resource/ISO_15924","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブヒッド文字"
"http://ja.dbpedia.org/resource/タグバヌワ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブヒッド文字"
"http://ja.dbpedia.org/resource/ハヌノオ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブヒッド文字"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://www.w3.org/2000/01/rdf-schema#label","ブヒッド文字"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://www.w3.org/2000/01/rdf-schema#comment","ブヒッド文字（ブヒッドもじ、Buhid）は、フィリピンのミンドロ島南部のブヒッド族の使うブラーフミー系文字の一種。ハヌノオ文字とともにマンヤン文字とも呼ばれる。今も使われる数少ないフィリピンのインド系文字の一種である。 1999年にフィリピンの他の文字とともにUNESCO世界の記憶に登録された。"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラーフミー系文字"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アブギダ"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの文字"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageID",4367518
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageRevisionID",83304021
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンドロ島"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タグバヌワ文字"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アブギダ"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスノローグ"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブギダ"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの文字"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラーフミー系文字"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイバイン_(文字)"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNESCO"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラーフミー系文字"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヌノオ文字"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の記憶"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.omniglot.com/writing/buhid.htm%7Ctitle=Buhid%7Cpublisher=Omniglot"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chikyukotobamura.org/muse/wr_seasia_16.html%7Ctitle=%E3%83%9E%E3%83%B3%E3%83%A4%E3%83%B3%E6%96%87%E5%AD%97%EF%BC%88%E3%83%96%E3%83%92%E3%83%83%E3%83%89%E6%96%87%E5%AD%97%E3%83%BB%E3%83%8F%E3%83%8C%E3%83%8E%E3%82%AA%E6%96%87%E5%AD%97%EF%BC%89%7Cpublisher=%E5%9C%B0%E7%90%83%E3%81%93%E3%81%A8%E3%81%B0%E6%9D%91%E3%83%BB%E4%B8%96%E7%95%8C%E3%81%AE%E6%96%87%E5%AD%97"
"http://ja.dbpedia.org/resource/ブヒッド文字","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/charts/PDF/U1740.pdf"
