"subject","predicate","object"
"http://ja.dbpedia.org/resource/1・2の三四郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門","http://dbpedia.org/ontology/wikiPageID",2094625
"http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門","http://dbpedia.org/ontology/wikiPageRevisionID",89470360
"http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:講談社漫画賞少年部門?oldid=89470360&ns=10"
"http://ja.dbpedia.org/resource/3×3_EYES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/BEASTARS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/BECK_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/Capeta","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/DAYS_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/DEAR_BOYS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/GTO_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/Q.E.D._証明終了","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/The・かぼちゃワイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/さよなら絶望先生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/はじめの一歩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/ましろのおと","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/エア・ギア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/カメレオン_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/クニミツの政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/コータローまかりとおる!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/シュート!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/ダイヤのA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/バツ&テリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/バリバリ伝説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/フットボール鷹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/ブラック・ジャック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/ブルーロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/ベイビーステップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/ミスター味っ子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/ラブひな","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/七つの大罪_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/三つ目がとおる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/不滅のあなたへ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/五等分の花嫁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/修羅の門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/凄ノ王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/名門!第三野球部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/哲也-雀聖と呼ばれた男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/四月は君の嘘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/将国のアルタイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/将太の寿司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/弱虫ペダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
"http://ja.dbpedia.org/resource/最強!都立あおい坂高校野球部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談社漫画賞少年部門"
