"subject","predicate","object"
"http://ja.dbpedia.org/resource/マッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ"
"http://ja.dbpedia.org/resource/マルタ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ"
"http://ja.dbpedia.org/resource/マルファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ"
"http://ja.dbpedia.org/resource/マーサ","http://www.w3.org/2000/01/rdf-schema#label","マーサ"
"http://ja.dbpedia.org/resource/マーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/マーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の女性名"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageID",833783
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageRevisionID",92016477
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・フー"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ・グライムズ"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ・グレアム"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ・ケント"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ・ジョーンズ"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ・スコット"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ・スチュワート"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋真麻"
"http://ja.dbpedia.org/resource/マーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ_(リョコウバト)"
