"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCディナモ・ミンスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/FKサラエヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKスメデレヴォ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://www.w3.org/2000/01/rdf-schema#label","FKスメデレヴォ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://www.w3.org/2000/01/rdf-schema#comment","フドバルスキ・クルブ・スメデレヴォ1924（セルビア語: Фудбалски клуб Смедерево 1924, セルビア・クロアチア語: Fudbalski klub Smederevo 1924）は、セルビアのスメデレヴォをホームタウンとするサッカークラブである。"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033qtw"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビアのサッカークラブ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビアのサッカークラブ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageID",2687708
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageRevisionID",91914627
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオンFKスメデレヴォ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドヴァン・ラダコヴィッチ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイロ・イヴァノヴィッチ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・ミロイェヴィッチ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミスラヴ・シヴィッチ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトコ・ドスタニッチ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズヴォンコ・ヴァルガ"
"http://ja.dbpedia.org/resource/FKスメデレヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダル・ヤニッチ"
