"subject","predicate","object"
"http://ja.dbpedia.org/resource/06式小銃てき弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APAV40_ライフルグレネード"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APAV40_ライフルグレネード"
"http://wikidata.dbpedia.org/resource/Q2739516","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/APAV40_ライフルグレネード"
"http://ja.dbpedia.org/resource/22mmライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APAV40_ライフルグレネード"
"http://ja.dbpedia.org/resource/AC58_ライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APAV40_ライフルグレネード"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://www.w3.org/2000/01/rdf-schema#label","APAV40 ライフルグレネード"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://www.w3.org/2000/01/rdf-schema#comment","AP/AV 40 (""Anti-Personnel/Anti-Véhicule, 40mm"") とはフランスのGIAT（現在のNexter）が開発した22mmライフルグレネード。フランス陸軍で採用されている。"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gndrx"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小銃擲弾"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス陸軍の小火器"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageID",2200543
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageRevisionID",71826244
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/22mmライフルグレネード"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス陸軍の小火器"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:APAV_40.svg"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリダード"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小銃擲弾"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス陸軍"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳鉄"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキソーゲン"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-MAS"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄板"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニトロトルエン"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AC58_ライフルグレネード"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FAMAS-F1_firing_APAV40.svg"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間接射撃"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftbe.be/pdf/TTA150_Titre15.pdf"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weapon-stub"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Weapon"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/APAV_40.svg?width=300"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APAV_40.svg"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAMAS-F1_firing_APAV40.svg"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://ja.dbpedia.org/property/filling","http://ja.dbpedia.org/resource/ヘキソーゲン"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://ja.dbpedia.org/property/filling","http://ja.dbpedia.org/resource/トリニトロトルエン"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://ja.dbpedia.org/property/diameter","40.0"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://ja.dbpedia.org/property/isExplosive","yes"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://ja.dbpedia.org/property/isUk","yes"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://ja.dbpedia.org/property/name","Anti-Personnel/Anti-Véhicule, 40mm"
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://ja.dbpedia.org/property/range",100
"http://ja.dbpedia.org/resource/APAV40_ライフルグレネード","http://ja.dbpedia.org/property/range",320
